"BankNr,,""020"","
"Year And Quarter,,""2020 4. kvartal"","

"Afviklingsdato,,""29/01/21"","

01-10-2020

SI Transaktioner MIC kode: ALSI

DK0007901763 Nykredit Realkredit --- 5 % 1955-11.06.29 Series 13 A4

",""Size Range"",,""All trades executed within first two minutes after time T"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""First transaction after time T (if no transactions within first two minutes after time T)"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
"Time (T),"""",,""Simple average executed price (excluding commissions and accrued interest)"",,,,,,,,,,,,,,""Total value executed"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Price"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Time of execution"",,,,,,,,,,,,,,""Transaction size"",,,,,,,,,,,,,,""Trading System"",,""Trading Mode"",""Trading platform"",""Best bid and offer or suitable reference price at time of execution"",,"
"09:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""114,85"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-10-01 11:20:28.600155"",,,,,,,,,,,,,,""652,95"",,,,,,,,,,,,,,"""",,"""","""",""114,85 / "",,"
"09:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"09:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"

DK0009502627 Nykredit Realkredit --- 1 % 2014-1.1.22

",""Size Range"",,""All trades executed within first two minutes after time T"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""First transaction after time T (if no transactions within first two minutes after time T)"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
"Time (T),"""",,""Simple average executed price (excluding commissions and accrued interest)"",,,,,,,,,,,,,,""Total value executed"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Price"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Time of execution"",,,,,,,,,,,,,,""Transaction size"",,,,,,,,,,,,,,""Trading System"",,""Trading Mode"",""Trading platform"",""Best bid and offer or suitable reference price at time of execution"",,"
"09:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"09:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"09:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
